Movimientos - cuentas abiertas | Transparencia Arag�n;;;
P2217300I AYUNTAMIENTO DE HUESCA;;;
ENTIDAD;;IBERCAJA BANCO OF. 2052;
31/08/2022;FACT.TPV;-0,03;7.477.125,35
31/08/2022;TRANSFERENCIA;160;7.477.285,35
31/08/2022;TGSS;-173.346,93;7.303.938,42
31/08/2022;EFECTIVO;31;7.303.969,42
31/08/2022;TRANSFERENCIA;2.372,88;7.306.342,30
01/09/2022;RETROCESION APUNTE;34,73;7.306.377,03
01/09/2022;TRANSFERENCIA;63,44;7.306.440,47
01/09/2022;TRANSFERENCIA;160;7.306.600,47
01/09/2022;TRANSFERENCIA;430;7.307.030,47
01/09/2022;TRANSFERENCIA;465;7.307.495,47
01/09/2022;TRANSFERENCIA;1.035,59;7.308.531,06
01/09/2022;FACT.TPV;133,1;7.308.664,16
01/09/2022;FACT.TPV;-0,87;7.308.663,29
01/09/2022;FACT.TPV;10;7.308.673,29
01/09/2022;FACT.TPV;-0,07;7.308.673,22
01/09/2022;LIQ.INTERES Y GASTOS;0;7.308.673,22
01/09/2022;TRANSFERENCIA;947.211,11;8.255.884,33
01/09/2022;TRANSFERENCIA;256.879,48;8.512.763,81
01/09/2022;COMISIONES;-10,89;8.512.752,92
01/09/2022;COMISIONES;-39,93;8.512.712,99
01/09/2022;TRANSFERENCIA;430;8.513.142,99
01/09/2022;IMPUESTOS ;-141,38;8.513.001,61
01/09/2022;IMPUESTOS ;-55,07;8.512.946,54
01/09/2022;TRANSFERENCIA;38,94;8.512.985,48
01/09/2022;TRANSFERENCIA;834,39;8.513.819,87
01/09/2022;TRANSFERENCIA;62,09;8.513.881,96
01/09/2022;TRANSFERENCIA;-1.202,27;8.512.679,69
01/09/2022;FONDO PENSIONES;-2.939,14;8.509.740,55
02/09/2022;TRANSFERENCIA;112,5;8.509.853,05
02/09/2022;TRANSFERENCIA;132;8.509.985,05
02/09/2022;FACT.TPV;26,5;8.510.011,55
02/09/2022;FACT.TPV;-0,17;8.510.011,38
02/09/2022;FACT.TPV;26,5;8.510.037,88
02/09/2022;FACT.TPV;-0,17;8.510.037,71
02/09/2022;FACT.TPV;10,7;8.510.048,41
02/09/2022;FACT.TPV;-0,07;8.510.048,34
02/09/2022;FACT.TPV;19,47;8.510.067,81
02/09/2022;FACT.TPV;-0,13;8.510.067,68
02/09/2022;FACT.TPV;20;8.510.087,68
02/09/2022;FACT.TPV;-0,13;8.510.087,55
02/09/2022;FACT.TPV;32,5;8.510.120,05
02/09/2022;FACT.TPV;-0,22;8.510.119,83
02/09/2022;TRANSFERENCIA;-34,73;8.510.085,10
02/09/2022;TRANSFERENCIA;-89.272,50;8.420.812,60
05/09/2022;DOCUMENTOS AL COBRO;96,25;8.420.908,85
05/09/2022;DOCUMENTOS AL COBRO;799,7;8.421.708,55
05/09/2022;DOCUMENTOS AL COBRO;1.309,42;8.423.017,97
05/09/2022;DOCUMENTOS AL COBRO;3.414,19;8.426.432,16
05/09/2022;COMISIONES;-0,12;8.426.432,04
05/09/2022;COMISIONES;-0,54;8.426.431,50
05/09/2022;COMISIONES;-1,15;8.426.430,35
05/09/2022;COMISIONES;-2,66;8.426.427,69
05/09/2022;TRANSFERENCIA;217,58;8.426.645,27
05/09/2022;TRANSFERENCIA;252,96;8.426.898,23
05/09/2022;TRANSFERENCIA;399,67;8.427.297,90
05/09/2022;TRANSFERENCIA;901,46;8.428.199,36
05/09/2022;FACT.TPV;14,96;8.428.214,32
05/09/2022;FACT.TPV;-0,1;8.428.214,22
05/09/2022;FACT.TPV;53;8.428.267,22
05/09/2022;FACT.TPV;-0,34;8.428.266,88
05/09/2022;FACT.TPV;92,51;8.428.359,39
05/09/2022;FACT.TPV;-0,6;8.428.358,79
05/09/2022;FACT.TPV;82,55;8.428.441,34
05/09/2022;FACT.TPV;-0,54;8.428.440,80
05/09/2022;FACT.TPV;176,5;8.428.617,30
05/09/2022;FACT.TPV;-1,15;8.428.616,15
05/09/2022;FACT.TPV;26,5;8.428.642,65
05/09/2022;FACT.TPV;-0,17;8.428.642,48
05/09/2022;FACT.TPV;10;8.428.652,48
05/09/2022;FACT.TPV;-0,07;8.428.652,41
05/09/2022;FACT.TPV;20;8.428.672,41
05/09/2022;FACT.TPV;-0,13;8.428.672,28
05/09/2022;FACT.TPV;15;8.428.687,28
05/09/2022;FACT.TPV;-0,1;8.428.687,18
05/09/2022;FACT.TPV;12,5;8.428.699,68
05/09/2022;FACT.TPV;-0,08;8.428.699,60
05/09/2022;FACT.TPV;10;8.428.709,60
05/09/2022;FACT.TPV;-0,07;8.428.709,53
05/09/2022;TRANSFERENCIA;50;8.428.759,53
05/09/2022;TRANSFERENCIA;50;8.428.809,53
05/09/2022;TRANSFERENCIA;251,09;8.429.060,62
05/09/2022;TRANSFERENCIA;262,59;8.429.323,21
05/09/2022;TRANSFERENCIA;132;8.429.455,21
05/09/2022;TRANSFERENCIA;132;8.429.587,21
05/09/2022;TRANSFERENCIA;5.802,04;8.435.389,25
05/09/2022;TRANSFERENCIA;666,36;8.436.055,61
05/09/2022;DOCUMENTO DEVUELTO;-10;8.436.045,61
06/09/2022;RETROCESION APUNTE;400;8.436.445,61
06/09/2022;RETROCESION APUNTE;300;8.436.745,61
06/09/2022;TRANSFERENCIA;1;8.436.746,61
06/09/2022;TRANSFERENCIA;35;8.436.781,61
06/09/2022;TRANSFERENCIA;70;8.436.851,61
06/09/2022;TRANSFERENCIA;86,24;8.436.937,85
06/09/2022;TRANSFERENCIA;98;8.437.035,85
06/09/2022;TRANSFERENCIA;160;8.437.195,85
06/09/2022;TRANSFERENCIA;430;8.437.625,85
06/09/2022;TRANSFERENCIA;430;8.438.055,85
06/09/2022;TRANSFERENCIA;795;8.438.850,85
06/09/2022;TRANSFERENCIA;1.876,48;8.440.727,33
06/09/2022;FACT.TPV;86,5;8.440.813,83
06/09/2022;FACT.TPV;-0,57;8.440.813,26
06/09/2022;FACT.TPV;26,5;8.440.839,76
06/09/2022;FACT.TPV;-0,17;8.440.839,59
06/09/2022;FACT.TPV;150;8.440.989,59
06/09/2022;FACT.TPV;-0,98;8.440.988,61
06/09/2022;FACT.TPV;10;8.440.998,61
06/09/2022;FACT.TPV;-0,07;8.440.998,54
06/09/2022;FACT.TPV;30;8.441.028,54
06/09/2022;FACT.TPV;-0,19;8.441.028,35
06/09/2022;TRANSFERENCIA;7.449,71;8.448.478,06
06/09/2022;TRANSFERENCIA;430;8.448.908,06
06/09/2022;TRANSFERENCIA;-300;8.448.608,06
06/09/2022;TRANSFERENCIA;-400;8.448.208,06
06/09/2022;TRANSFERENCIA;50;8.448.258,06
06/09/2022;TRANSFERENCIA;219,5;8.448.477,56
06/09/2022;DOCUMENTO DEVUELTO;-94,19;8.448.383,37
06/09/2022;DOCUMENTO DEVUELTO;-141,67;8.448.241,70
07/09/2022;DOCUMENTOS AL COBRO;493;8.448.734,70
07/09/2022;DOCUMENTOS AL COBRO;740;8.449.474,70
07/09/2022;COMISIONES;-0,12;8.449.474,58
07/09/2022;COMISIONES;-0,42;8.449.474,16
07/09/2022;TRANSFERENCIA;50;8.449.524,16
07/09/2022;TRANSFERENCIA;130;8.449.654,16
07/09/2022;TRANSFERENCIA;157,5;8.449.811,66
07/09/2022;TRANSFERENCIA;225,25;8.450.036,91
07/09/2022;TRANSFERENCIA;230,35;8.450.267,26
07/09/2022;TRANSFERENCIA;444,09;8.450.711,35
07/09/2022;FACT.TPV;151,56;8.450.862,91
07/09/2022;FACT.TPV;-0,99;8.450.861,92
07/09/2022;FACT.TPV;25;8.450.886,92
07/09/2022;FACT.TPV;-0,16;8.450.886,76
07/09/2022;TRANSFERENCIA;-60;8.450.826,76
07/09/2022;TRANSFERENCIA;-63.909,45;8.386.917,31
07/09/2022;TRANSFERENCIA;-215.018,17;8.171.899,14
07/09/2022;DOCUMENTO DEVUELTO;-10;8.171.889,14
08/09/2022;TRANSFERENCIA;67,28;8.171.956,42
08/09/2022;TRANSFERENCIA;200;8.172.156,42
08/09/2022;FACT.TPV;152,94;8.172.309,36
08/09/2022;FACT.TPV;-0,99;8.172.308,37
08/09/2022;FACT.TPV;55,9;8.172.364,27
08/09/2022;FACT.TPV;-0,36;8.172.363,91
08/09/2022;FACT.TPV;423,58;8.172.787,49
08/09/2022;FACT.TPV;-2,75;8.172.784,74
08/09/2022;FACT.TPV;26,5;8.172.811,24
08/09/2022;FACT.TPV;-0,17;8.172.811,07
08/09/2022;FACT.TPV;26,5;8.172.837,57
08/09/2022;FACT.TPV;-0,17;8.172.837,40
08/09/2022;FACT.TPV;10;8.172.847,40
08/09/2022;FACT.TPV;-0,07;8.172.847,33
08/09/2022;FACT.TPV;10;8.172.857,33
08/09/2022;FACT.TPV;-0,07;8.172.857,26
08/09/2022;TRANSFERENCIA;9.412,01;8.182.269,27
08/09/2022;EFECTIVO;1.162,50;8.183.431,77
08/09/2022;EFECTIVO;64,16;8.183.495,93
08/09/2022;TRANSFERENCIA;430;8.183.925,93
08/09/2022;TRANSFERENCIA;167;8.184.092,93
08/09/2022;TRANSFERENCIA;147;8.184.239,93
08/09/2022;TRANSFERENCIA;865;8.185.104,93
08/09/2022;TRANSFERENCIA;167;8.185.271,93
08/09/2022;TRANSFERENCIA;430;8.185.701,93
08/09/2022;TRANSFERENCIA;40,17;8.185.742,10
08/09/2022;TRANSFERENCIA;703,84;8.186.445,94
08/09/2022;DOCUMENTO DEVUELTO;-10;8.186.435,94
09/09/2022;TRANSFERENCIA;37,75;8.186.473,69
09/09/2022;FACT.TPV;19,47;8.186.493,16
09/09/2022;FACT.TPV;-0,13;8.186.493,03
09/09/2022;FACT.TPV;10,5;8.186.503,53
09/09/2022;FACT.TPV;-0,07;8.186.503,46
09/09/2022;FACT.TPV;150;8.186.653,46
09/09/2022;FACT.TPV;-0,98;8.186.652,48
09/09/2022;FACT.TPV;150;8.186.802,48
09/09/2022;FACT.TPV;-0,98;8.186.801,50
09/09/2022;FACT.TPV;108,33;8.186.909,83
09/09/2022;FACT.TPV;-0,7;8.186.909,13
09/09/2022;FACT.TPV;5;8.186.914,13
09/09/2022;FACT.TPV;-0,03;8.186.914,10
09/09/2022;FACT.TPV;15;8.186.929,10
09/09/2022;FACT.TPV;-0,1;8.186.929,00
09/09/2022;TRANSFERENCIA;50;8.186.979,00
09/09/2022;TRANSFERENCIA;117,5;8.187.096,50
09/09/2022;TRANSFERENCIA;160;8.187.256,50
09/09/2022;TRANSFERENCIA;160;8.187.416,50
09/09/2022;TRANSFERENCIA;160;8.187.576,50
09/09/2022;TRANSFERENCIA;167.999,03;8.355.575,53
09/09/2022;TRANSFERENCIA;182;8.355.757,53
09/09/2022;TRANSFERENCIA;430;8.356.187,53
09/09/2022;TRANSFERENCIA;936,52;8.357.124,05
09/09/2022;TRANSFERENCIA;251.033,07;8.608.157,12
09/09/2022;TRANSFERENCIA;41,75;8.608.198,87
12/09/2022;DOCUMENTOS AL COBRO;5.943,50;8.614.142,37
12/09/2022;COMISIONES;-3,51;8.614.138,86
12/09/2022;FACT.TPV;351,35;8.614.490,21
12/09/2022;FACT.TPV;-2,29;8.614.487,92
12/09/2022;FACT.TPV;150;8.614.637,92
12/09/2022;FACT.TPV;-0,98;8.614.636,94
12/09/2022;FACT.TPV;126,5;8.614.763,44
12/09/2022;FACT.TPV;-0,82;8.614.762,62
12/09/2022;FACT.TPV;15;8.614.777,62
12/09/2022;FACT.TPV;-0,1;8.614.777,52
12/09/2022;FACT.TPV;32,5;8.614.810,02
12/09/2022;FACT.TPV;-0,21;8.614.809,81
12/09/2022;FACT.TPV;17,5;8.614.827,31
12/09/2022;FACT.TPV;-0,11;8.614.827,20
12/09/2022;TRANSFERENCIA;430;8.615.257,20
12/09/2022;TRANSFERENCIA;1.097.279,24;9.712.536,44
12/09/2022;TRANSFERENCIA;-387.099,22;9.325.437,22
13/09/2022;DOCUMENTOS AL COBRO;10.842,13;9.336.279,35
13/09/2022;COMISIONES;-10,29;9.336.269,06
13/09/2022;TRANSFERENCIA;4,25;9.336.273,31
13/09/2022;TRANSFERENCIA;86,76;9.336.360,07
13/09/2022;TRANSFERENCIA;112,5;9.336.472,57
13/09/2022;TRANSFERENCIA;122,5;9.336.595,07
13/09/2022;FACT.TPV;189,9;9.336.784,97
13/09/2022;FACT.TPV;-1,24;9.336.783,73
13/09/2022;FACT.TPV;12;9.336.795,73
13/09/2022;FACT.TPV;-0,08;9.336.795,65
13/09/2022;FACT.TPV;226,45;9.337.022,10
13/09/2022;FACT.TPV;-1,47;9.337.020,63
13/09/2022;FACT.TPV;64,67;9.337.085,30
13/09/2022;FACT.TPV;-0,42;9.337.084,88
13/09/2022;FACT.TPV;10;9.337.094,88
13/09/2022;FACT.TPV;-0,07;9.337.094,81
13/09/2022;TRANSFERENCIA;11.730,90;9.348.825,71
13/09/2022;TRANSFERENCIA;35;9.348.860,71
13/09/2022;TRANSFERENCIA;50;9.348.910,71
13/09/2022;TRANSFERENCIA;122,5;9.349.033,21
13/09/2022;DOCUMENTO DEVUELTO;-103;9.348.930,21
14/09/2022;DOCUMENTOS AL COBRO;317,5;9.349.247,71
14/09/2022;DOCUMENTOS AL COBRO;3.471,71;9.352.719,42
14/09/2022;COMISIONES;-1,03;9.352.718,39
14/09/2022;COMISIONES;-2,3;9.352.716,09
14/09/2022;TRANSFERENCIA;60;9.352.776,09
14/09/2022;TRANSFERENCIA;70;9.352.846,09
14/09/2022;TRANSFERENCIA;180;9.353.026,09
14/09/2022;TRANSFERENCIA;335,63;9.353.361,72
14/09/2022;TRANSFERENCIA;351,31;9.353.713,03
14/09/2022;TRANSFERENCIA;430;9.354.143,03
14/09/2022;TRANSFERENCIA;605,59;9.354.748,62
14/09/2022;TRANSFERENCIA;828,05;9.355.576,67
14/09/2022;TRANSFERENCIA;1.234,00;9.356.810,67
14/09/2022;FACT.TPV;51,69;9.356.862,36
14/09/2022;FACT.TPV;-0,34;9.356.862,02
14/09/2022;FACT.TPV;10,5;9.356.872,52
14/09/2022;FACT.TPV;-0,07;9.356.872,45
14/09/2022;FACT.TPV;283,1;9.357.155,55
14/09/2022;FACT.TPV;-1,85;9.357.153,70
14/09/2022;FACT.TPV;7,5;9.357.161,20
14/09/2022;FACT.TPV;-0,05;9.357.161,15
14/09/2022;FACT.TPV;5;9.357.166,15
14/09/2022;FACT.TPV;-0,03;9.357.166,12
14/09/2022;TRANSFERENCIA;225,36;9.357.391,48
14/09/2022;TRANSFERENCIA;153,89;9.357.545,37
14/09/2022;TRANSFERENCIA;225,36;9.357.770,73
14/09/2022;TRANSFERENCIA;606;9.358.376,73
14/09/2022;TRANSFERENCIA;-1.089.027,20;8.269.349,53
14/09/2022;TRANSFERENCIA;317,68;8.269.667,21
14/09/2022;DOCUMENTO DEVUELTO;-94,88;8.269.572,33
14/09/2022;DOCUMENTO DEVUELTO;-100;8.269.472,33
15/09/2022;TRANSFERENCIA;62,5;8.269.534,83
15/09/2022;TRANSFERENCIA;120,9;8.269.655,73
15/09/2022;TRANSFERENCIA;383,13;8.270.038,86
15/09/2022;TRANSFERENCIA;395,49;8.270.434,35
15/09/2022;TRANSFERENCIA;779,31;8.271.213,66
15/09/2022;FACT.TPV;20;8.271.233,66
15/09/2022;FACT.TPV;-0,13;8.271.233,53
15/09/2022;FACT.TPV;26,5;8.271.260,03
15/09/2022;FACT.TPV;-0,17;8.271.259,86
15/09/2022;FACT.TPV;356,5;8.271.616,36
15/09/2022;FACT.TPV;-2,32;8.271.614,04
15/09/2022;FACT.TPV;5;8.271.619,04
15/09/2022;FACT.TPV;-0,03;8.271.619,01
15/09/2022;FACT.TPV;10;8.271.629,01
15/09/2022;FACT.TPV;-0,07;8.271.628,94
15/09/2022;FACT.TPV;12,5;8.271.641,44
15/09/2022;FACT.TPV;-0,08;8.271.641,36
15/09/2022;IMPUESTOS ;-184.705,96;8.086.935,40
15/09/2022;IMPUESTOS ;-471,2;8.086.464,20
15/09/2022;TRANSFERENCIA;160;8.086.624,20
15/09/2022;EFECTIVO;140;8.086.764,20
15/09/2022;IMPUESTOS ;-14,94;8.086.749,26
15/09/2022;TRANSFERENCIA;2,67;8.086.751,93
15/09/2022;TRANSFERENCIA;6,24;8.086.758,17
15/09/2022;TRANSFERENCIA;44,32;8.086.802,49
15/09/2022;TRANSFERENCIA;100,8;8.086.903,29
15/09/2022;TRANSFERENCIA;100,8;8.087.004,09
15/09/2022;TRANSFERENCIA;125,51;8.087.129,60
15/09/2022;DOCUMENTO DEVUELTO;-571,12;8.086.558,48
16/09/2022;TRANSFERENCIA;71,01;8.086.629,49
16/09/2022;TRANSFERENCIA;705;8.087.334,49
16/09/2022;FACT.TPV;30;8.087.364,49
16/09/2022;FACT.TPV;-0,2;8.087.364,29
16/09/2022;FACT.TPV;317,58;8.087.681,87
16/09/2022;FACT.TPV;-2,07;8.087.679,80
16/09/2022;FACT.TPV;20;8.087.699,80
16/09/2022;FACT.TPV;-0,13;8.087.699,67
16/09/2022;TRANSFERENCIA;482;8.088.181,67
16/09/2022;TRANSFERENCIA;1.562,58;8.089.744,25
16/09/2022;TRANSFERENCIA;5.876,17;8.095.620,42
16/09/2022;EFECTIVO;1.357,60;8.096.978,02
16/09/2022;TRANSFERENCIA;-30;8.096.948,02
16/09/2022;TRANSFERENCIA;657,19;8.097.605,21
16/09/2022;TRANSFERENCIA;430;8.098.035,21
16/09/2022;TRANSFERENCIA;100;8.098.135,21
16/09/2022;TRANSFERENCIA;-600;8.097.535,21
19/09/2022;TRANSFERENCIA;33,88;8.097.569,09
19/09/2022;TRANSFERENCIA;50;8.097.619,09
19/09/2022;FACT.TPV;26,5;8.097.645,59
19/09/2022;FACT.TPV;-0,17;8.097.645,42
19/09/2022;FACT.TPV;279,92;8.097.925,34
19/09/2022;FACT.TPV;-1,82;8.097.923,52
19/09/2022;FACT.TPV;706;8.098.629,52
19/09/2022;FACT.TPV;-4,59;8.098.624,93
19/09/2022;FACT.TPV;17,5;8.098.642,43
19/09/2022;FACT.TPV;-0,12;8.098.642,31
19/09/2022;FACT.TPV;10;8.098.652,31
19/09/2022;FACT.TPV;-0,07;8.098.652,24
19/09/2022;FACT.TPV;10;8.098.662,24
19/09/2022;FACT.TPV;-0,07;8.098.662,17
19/09/2022;TRANSFERENCIA;8.956,14;8.107.618,31
19/09/2022;TRANSFERENCIA;120;8.107.738,31
19/09/2022;TRANSFERENCIA;23,4;8.107.761,71
19/09/2022;TRANSFERENCIA;91,24;8.107.852,95
20/09/2022;DOCUMENTOS AL COBRO;452,38;8.108.305,33
20/09/2022;COMISIONES;-0,24;8.108.305,09
20/09/2022;TRANSFERENCIA;2,25;8.108.307,34
20/09/2022;TRANSFERENCIA;75;8.108.382,34
20/09/2022;TRANSFERENCIA;1.324,35;8.109.706,69
20/09/2022;TRANSFERENCIA;1.960,32;8.111.667,01
20/09/2022;FACT.TPV;40;8.111.707,01
20/09/2022;FACT.TPV;-0,26;8.111.706,75
20/09/2022;FACT.TPV;20;8.111.726,75
20/09/2022;FACT.TPV;-0,13;8.111.726,62
20/09/2022;FACT.TPV;94,72;8.111.821,34
20/09/2022;FACT.TPV;-0,61;8.111.820,73
20/09/2022;FACT.TPV;12,5;8.111.833,23
20/09/2022;FACT.TPV;-0,08;8.111.833,15
20/09/2022;TRANSFERENCIA;17.143,79;8.128.976,94
20/09/2022;TRANSFERENCIA;51.146,82;8.180.123,76
20/09/2022;TRANSFERENCIA;12.875,00;8.192.998,76
20/09/2022;TRANSFERENCIA;-20;8.192.978,76
20/09/2022;TRANSFERENCIA;-20;8.192.958,76
20/09/2022;TRANSFERENCIA;-20;8.192.938,76
20/09/2022;TRANSFERENCIA;2.568,43;8.195.507,19
20/09/2022;TRANSFERENCIA;-329.250,61;7.866.256,58
20/09/2022;TRANSFERENCIA;334;7.866.590,58
20/09/2022;TRANSFERENCIA;202;7.866.792,58
20/09/2022;DOCUMENTO DEVUELTO;-83,72;7.866.708,86
20/09/2022;TRANSFERENCIA;921,4;7.867.630,26
21/09/2022;TRANSFERENCIA;38,43;7.867.668,69
21/09/2022;TRANSFERENCIA;52,5;7.867.721,19
21/09/2022;TRANSFERENCIA;70;7.867.791,19
21/09/2022;TRANSFERENCIA;370,79;7.868.161,98
21/09/2022;TRANSFERENCIA;706;7.868.867,98
21/09/2022;TRANSFERENCIA;15.823,81;7.884.691,79
21/09/2022;FACT.TPV;26,5;7.884.718,29
21/09/2022;FACT.TPV;-0,17;7.884.718,12
21/09/2022;FACT.TPV;1.157,05;7.885.875,17
21/09/2022;FACT.TPV;-7,52;7.885.867,65
21/09/2022;FACT.TPV;86,45;7.885.954,10
21/09/2022;FACT.TPV;-0,56;7.885.953,54
21/09/2022;FACT.TPV;10;7.885.963,54
21/09/2022;FACT.TPV;-0,07;7.885.963,47
21/09/2022;TRANSFERENCIA;1.973,07;7.887.936,54
21/09/2022;IMPUESTOS ;406,46;7.888.343,00
21/09/2022;TRANSFERENCIA;57,16;7.888.400,16
21/09/2022;TRANSFERENCIA;58,82;7.888.458,98
21/09/2022;TRANSFERENCIA;499,62;7.888.958,60
21/09/2022;TRANSFERENCIA;506,71;7.889.465,31
21/09/2022;TRANSFERENCIA;35;7.889.500,31
21/09/2022;TRANSFERENCIA;67,65;7.889.567,96
21/09/2022;TRANSFERENCIA;31,91;7.889.599,87
21/09/2022;DOCUMENTO DEVUELTO;-100,14;7.889.499,73
22/09/2022;TRANSFERENCIA;35;7.889.534,73
22/09/2022;TRANSFERENCIA;180;7.889.714,73
22/09/2022;TRANSFERENCIA;281,78;7.889.996,51
22/09/2022;TRANSFERENCIA;430;7.890.426,51
22/09/2022;FACT.TPV;236,81;7.890.663,32
22/09/2022;FACT.TPV;-1,54;7.890.661,78
22/09/2022;FACT.TPV;0,16;7.890.661,94
22/09/2022;FACT.TPV;35;7.890.696,94
22/09/2022;FACT.TPV;-0,23;7.890.696,71
22/09/2022;FACT.TPV;10,5;7.890.707,21
22/09/2022;FACT.TPV;-0,07;7.890.707,14
22/09/2022;FACT.TPV;192,69;7.890.899,83
22/09/2022;FACT.TPV;-1,25;7.890.898,58
22/09/2022;FACT.TPV;15;7.890.913,58
22/09/2022;FACT.TPV;-0,1;7.890.913,48
22/09/2022;FACT.TPV;12,5;7.890.925,98
22/09/2022;FACT.TPV;-0,08;7.890.925,90
22/09/2022;TRANSFERENCIA;72,5;7.890.998,40
22/09/2022;TRANSFERENCIA;430;7.891.428,40
22/09/2022;TRANSFERENCIA;-950.755,84;6.940.672,56
23/09/2022;TRANSFERENCIA;42,9;6.940.715,46
23/09/2022;TRANSFERENCIA;147,41;6.940.862,87
23/09/2022;TRANSFERENCIA;3.051,00;6.943.913,87
23/09/2022;FACT.TPV;26,5;6.943.940,37
23/09/2022;FACT.TPV;-0,17;6.943.940,20
23/09/2022;FACT.TPV;313,13;6.944.253,33
23/09/2022;FACT.TPV;-2,04;6.944.251,29
23/09/2022;FACT.TPV;5;6.944.256,29
23/09/2022;FACT.TPV;-0,03;6.944.256,26
23/09/2022;FACT.TPV;10;6.944.266,26
23/09/2022;FACT.TPV;-0,07;6.944.266,19
23/09/2022;TRANSFERENCIA;225,36;6.944.491,55
23/09/2022;TRANSFERENCIA;362,17;6.944.853,72
23/09/2022;TRANSFERENCIA;2.474,91;6.947.328,63
23/09/2022;TRANSFERENCIA;-1.010,36;6.946.318,27
23/09/2022;TRANSFERENCIA;70;6.946.388,27
23/09/2022;IMPUESTOS ;-506,71;6.945.881,56
23/09/2022;TRANSFERENCIA;-44.218,15;6.901.663,41
23/09/2022;DOCUMENTO DEVUELTO;-101,38;6.901.562,03
26/09/2022;FACT.TPV;68,91;6.901.630,94
26/09/2022;FACT.TPV;-0,46;6.901.630,48
26/09/2022;FACT.TPV;73;6.901.703,48
26/09/2022;FACT.TPV;-0,47;6.901.703,01
26/09/2022;FACT.TPV;26,5;6.901.729,51
26/09/2022;FACT.TPV;-0,17;6.901.729,34
26/09/2022;FACT.TPV;5;6.901.734,34
26/09/2022;FACT.TPV;-0,03;6.901.734,31
26/09/2022;FACT.TPV;5;6.901.739,31
26/09/2022;FACT.TPV;-0,03;6.901.739,28
26/09/2022;FACT.TPV;10;6.901.749,28
26/09/2022;FACT.TPV;-0,07;6.901.749,21
26/09/2022;FACT.TPV;40;6.901.789,21
26/09/2022;FACT.TPV;-0,26;6.901.788,95
26/09/2022;TRANSFERENCIA;117,5;6.901.906,45
26/09/2022;TRANSFERENCIA;-20;6.901.886,45
26/09/2022;TRANSFERENCIA;1.295,00;6.903.181,45
26/09/2022;TRANSFERENCIA;240,83;6.903.422,28
26/09/2022;TRANSFERENCIA;107,85;6.903.530,13
26/09/2022;TRANSFERENCIA;8.148,00;6.911.678,13
26/09/2022;TRANSFERENCIA;506,71;6.912.184,84
27/09/2022;DOCUMENTOS AL COBRO;180;6.912.364,84
27/09/2022;COMISIONES;-0,06;6.912.364,78
27/09/2022;TRANSFERENCIA;50;6.912.414,78
27/09/2022;TRANSFERENCIA;70;6.912.484,78
27/09/2022;TRANSFERENCIA;125;6.912.609,78
27/09/2022;TRANSFERENCIA;160;6.912.769,78
27/09/2022;TRANSFERENCIA;200;6.912.969,78
27/09/2022;TRANSFERENCIA;254,35;6.913.224,13
27/09/2022;TRANSFERENCIA;400;6.913.624,13
27/09/2022;TRANSFERENCIA;497,88;6.914.122,01
27/09/2022;TRANSFERENCIA;795;6.914.917,01
27/09/2022;FACT.TPV;500,82;6.915.417,83
27/09/2022;FACT.TPV;-3,25;6.915.414,58
27/09/2022;FACT.TPV;235,54;6.915.650,12
27/09/2022;FACT.TPV;-1,53;6.915.648,59
27/09/2022;FACT.TPV;200;6.915.848,59
27/09/2022;FACT.TPV;-1,3;6.915.847,29
27/09/2022;FACT.TPV;22,5;6.915.869,79
27/09/2022;FACT.TPV;-0,15;6.915.869,64
27/09/2022;TRANSFERENCIA;5.892,42;6.921.762,06
27/09/2022;TRANSFERENCIA;-153.406,37;6.768.355,69
27/09/2022;EFECTIVO;464;6.768.819,69
27/09/2022;TRANSFERENCIA;410,59;6.769.230,28
27/09/2022;TRANSFERENCIA;200;6.769.430,28
28/09/2022;TRANSFERENCIA;179,1;6.769.609,38
28/09/2022;FACT.TPV;26,5;6.769.635,88
28/09/2022;FACT.TPV;-0,17;6.769.635,71
28/09/2022;FACT.TPV;5;6.769.640,71
28/09/2022;FACT.TPV;-0,03;6.769.640,68
28/09/2022;FACT.TPV;25;6.769.665,68
28/09/2022;FACT.TPV;-0,16;6.769.665,52
28/09/2022;FACT.TPV;12,5;6.769.678,02
28/09/2022;FACT.TPV;-0,08;6.769.677,94
28/09/2022;TRANSFERENCIA;1.674,86;6.771.352,80
28/09/2022;TRANSFERENCIA;231,64;6.771.584,44
28/09/2022;TRANSFERENCIA;430;6.772.014,44
28/09/2022;TRANSFERENCIA;465;6.772.479,44
28/09/2022;TRANSFERENCIA;3,65;6.772.483,09
29/09/2022;RETROCESION APUNTE;580;6.773.063,09
29/09/2022;TRANSFERENCIA;50;6.773.113,09
29/09/2022;TRANSFERENCIA;50;6.773.163,09
29/09/2022;TRANSFERENCIA;160;6.773.323,09
29/09/2022;TRANSFERENCIA;160;6.773.483,09
29/09/2022;TRANSFERENCIA;160;6.773.643,09
29/09/2022;TRANSFERENCIA;1.374,50;6.775.017,59
29/09/2022;FACT.TPV;10,5;6.775.028,09
29/09/2022;FACT.TPV;-0,07;6.775.028,02
29/09/2022;FACT.TPV;47,09;6.775.075,11
29/09/2022;FACT.TPV;-0,31;6.775.074,80
29/09/2022;FACT.TPV;26,5;6.775.101,30
29/09/2022;FACT.TPV;-0,17;6.775.101,13
29/09/2022;FACT.TPV;129,5;6.775.230,63
